Item Code,# IN STOCK,Estimated date back in stock,Discontinued (Y or N),Item Name
5ARLED,15,,,ARCADE LED SIGN
5BILED,15,,,BILLIARDS LED SIGN
5BRLED,10,,,BAR IS OPEN LED SIGN
5BUIBK,10,,,BUICK NEON SIGN WITH SILKSCREEN BACKING
5CADSR,10,,,CADILLAC SERVICE NEON SIGN
5CAMARO,10,,,CAMARO NEON SIGN
5CAMCH,10,,,CAMARO BY CHEVROLET NEON SIGN
5CASEE,10,,,CASE EAGLE INTERNATIONAL HARVESTER NEON SIGN
5CASEH,10,,,INTERNATIONAL HARVESTER NEON SIGN
5CASEO,20,,,FARMALL GENUINE PARTS OVAL NEON SIGN
5CCGRN,10,,,COCA-COLA EVERGREEN NEON SIGN
5CCICE,20,,,COCA-COLA ICE COLD SHIELD NEON SIGN
5CCPRF,10,,,COCA-COLA PAUSE REFRESH NEON SIGN
5CCRWC,10,,,"COCA-COLA RED, WHITE & COKE NEON SIGN"
5CHEVB,0,1/30/2019,,CHEVROLET BOWTIE NEON SIGN WITH BACKING
5CHEVYB,10,,,SUPER CHEVY SERVICE NEON SIGN WITH BACKING
5CHVBK,8,,,CHEVROLET NEON SIGN WITH SILKSCREEN BACKING
5CHVBO,10,,,CHEVROLET BOWTIE NEON SIGN
5CHVOK,20,,,CHEVY VINTAGE OK USED CARS NEON SIGN
5CLDBA,0,1/30/2019,,COLD BEER NEON SIGN
5COBRB,10,,,FORD COBRA NEON SIGN WITH BACKING
5COFLED,10,,,COFFEE LED SIGN
5CORBL,10,,,CORVETTE NEON SIGN WITH BLUE OUTER RING
5CORBO,10,,,CORVETTE BOWTIE NEON SIGN
5CORC2,10,,,CORVETTE C2 STINGRAY ROUND NEON SIGN WITH BACKING
5CROWN,10,,,NEONETICS RED CROWN GASOLINE NEON SIGN WITH BACKING
5CRVC5,10,,,CORVETTE C5 NEON SIGN WITH BACKING
5CRVC6,10,,,CORVETTE C6 FLAGS NEON SIGN WITH BACKING
5CRVC7,10,,,CORVETTE C7 NEON SIGN WITH BACKING
5CRYBK,10,,,CHRYSLER BADGE NEON SIGN WITH BACKING
5CRYPL,8,,,CHRYSLER PLYMOUTH NEON SIGN WITH BACKING
5DADSG,0,1/30/2019,,DAD'S GARAGE NEON SIGN WITH BACKING
5DARTS,10,,,DARTS NEON SIGN
5DEMON,20,,,DODGE DEMON NEON SIGN
5DG57C,10,,,DREAM GARAGE 57 CHEVY NEON SIGN
5DGCAM,10,,,DREAM GARAGE CAMARO NEON SIGN
5DGCHV,10,,,DREAM GARAGE CHEVY CHEVELLE SS NEON SIGN
5DGGTO,10,,,DREAM GARAGE GTO NEON SIGN
5DODGE,5,,,DODGE DEPENDABLE SERVICE NEON SIGN
5FBRDB,8,,,NEONETICS PONTIAC FIREBIRD GOLD NEON SIGN WITH BACKING
5FIRED,0,1/30/2019,,FIRE DEPARTMENT NEON SIGN
5FOVCN,10,,,FORD OVAL NEON SIGN IN METAL CAN
5FOVLS,10,,,FORD OVAL NEON SIGN
5FRBFT,10,,,BUILT FORD TOUGH NEON SIGN WITH BACKING
5FRDBK,20,,,FORD NEON SIGN WITH SILKSCREEN BACKING
5FRDMC,3,,,FORD MOTOR COMPANY 1903 HERITAGE EMBLEM NEON SIGN
5FRDV8,10,,,FORD V8 NEON SIGN
5FRIES,0,1/30/2019,,FRIES NEON SIGN
5FV8BW,0,1/30/2019,,FORD V8 BLUE AND WHITE NEON SIGN
5FV8CN,10,,,FORD V8 NEON SIGN IN METAL CAN
5GAMLE,10,,,GAMEROOM LED SIGN
5GFISH,3,,,GONE FISHING NEON SIGN
5GMCBK,5,,,GMC TRUCKS NEON SIGN WITH BACKING
5GSAMR,10,,,AMERICAN GASOLINE NEON SIGN
5GSBRN,10,,,BRUINOIL BRUIN GASOLINE NEON SIGN
5GSBUF,10,,,BUFFALO GASOLINE NEON SIGN
5GSDIX,0,1/30/2019,,DIXIE GASOLINE NEON SIGN
5GSFLY,10,,,FLYING A GASOLINE NEON SIGN
5GSGIL,5,,,GILMORE GASOLINE NEON SIGN
5GSIND,10,,,RED INDIAN MOTOR OILS NEON SIGN
5GSMOH,10,,,MOHAWK GASOLINE NEON SIGN
5GSMUS,10,,,MUSGO GASOLINE NEON SIGN
5GSPLY,3,,,POLLY GAS NEON SIGN
5GSPUR,5,,,NEONETICS PURE GASOLINE NEON SIGN WITH BACKING
5GSRHT,5,,,RED HAT GASOLINE NEON SIGN
5GSSIG,5,,,SIGNAL GASOLINE NEON SIGN
5GSSMI,5,,,SMITH-O-LENE GASOLINE NEON SIGN
5GUNAR,10,,,ARMED WITH PRIDE NEON SIGN
5HELLC,20,,,DODGE HELLCAT SRT NEON SIGN
5HEMBK,10,,,HEMI POWERED NEON SIGN WITH BACKING
5IT420,5,,,IT'S 420 SOMEWHERE NEON SIGN
5JEEPA,10,,,JEEP 4X4 THE AMERICAN LEGEND NEON SIGN
5JEEPS,10,,,JEEP GREEN JUNIOR NEON SIGN
5JEEPW,10,,,JEEP WILLYS SALES SERVICE NEON SIGN
5JEEPX,10,,,ONLY IN A JEEP NEON SIGN
5JSAVES,10,,,JESUS SAVES NEON SIGN
5LASTX,4,,,LAST CHANCE GARAGE NEON SIGN
5MANCA,20,,,MAN CAVE W/CAVE NEON SIGN
5MANCS,20,,,MAN CAVE SMALL RED GREEN & BLUE NEON SIGN
5MCBLM,10,,,BLUE MOON BEER NEON SIGN
5MCKLL,4,,,KILLIANS IRISH RED BEER NEON SIGN
5MCKYL,10,,,KEYSTONE LIGHT NEON SIGN
5MCMHL,5,,,MILLER HIGH LIFE BEER NEON SIGN
5MCOOR,10,,,COORS LIGHT BEER NEON SIGN
5MLCAN,10,,,MILLER LITE BEER CAN NEON SIGN WITH BACKING
5MPORA,10,,,HEMI 50TH ANNIVERSARY NEON SIGN 
5MPRCR,10,,,MOPAR CIRCLE NEON SIGN 
5MPROM,15,,,MOPAR OMEGA NEON SIGN
5MPRVS,80,,,MOPAR VINTAGE SHIELD NEON SIGN
5MSCLE,15,,,MUSCLE CAR GARAGE NEON SIGN
5MUSTB,20,,,NEONETICS FORD MUSTANG RED NEON SIGN WITH BACKING
5NUDE,10,,,LIVE NUDES NEON SIGN
5OLDBK,5,,,OLDSMOBILE SERVICE NEON SIGN
5OPENA,75,,,OPEN FLASHING OVAL LED SIGN
5OPENB,50,,,OPEN BOLD RECTANGLE LED SIGN
5OPENC,50,,,OPEN AND CLOSED LED SIGN
5OPENN,30,,,OPEN BLUE BORDER NEON SIGN
5OPLED,10,,,OPEN HORIZONTAL LED SIGN
5OVLED,20,,,OPEN VERTICAL LED SIGN
5POLLY,0,1/30/2019,,NEONETICS SHAPED POLLY GAS NEON SIGN WITH BACKING
5PONBK,10,,,PONTIAC SERVICE NEON SIGN WITH SILKSCREEN BACKING
5POPLD,18,,,POPCORN LED SIGN
5POWER,10,,,FORD POWER STROKE DIESEL NEON SIGN WITH BACKING
5PRILED,8,,,PRIZES LED SIGN
5PZLED,0,1/30/2019,,PIZZA LED SIGN
5RAMALED,13,,,BOWL-A-RAMA LED SIGN
5RAMBK,10,,,RAM RED NEON SIGN WITH BACKING
5RAMWH,10,,,RAM WHITE NEON SIGN WITH BACKING
5RESTR,8,,,RESTROOMS NEON SIGN
5RRLED,10,,,RESTROOMS LED SIGN
5RT66B,0,1/30/2019,,HISTORIC ROUTE 66 NEON SIGN WITH BACKING
5RT66N,10,,,HISTORIC ROUTE 66 NEON SIGN
5SCATB,10,,,DODGE SCAT PACK NEON SIGN WITH BACKING
5SHARK,10,,,POOL SHARK NEON SIGN WITH BACKING
5SHLBY,10,,,SHELBY COBRA NEON SIGN WITH BACKING
5SMCLG,10,,,DODGE CHALLENGER JUNIOR NEON SIGN
5SMLC7,30,,,CORVETTE C7 JUNIOR NEON SIGN
5SMLCL,10,,,CHEVELLE JUNIOR NEON SIGN
5SMLCV,20,,,CHEVROLET BOWTIE JUNIOR NEON SIGN
5SMLFD,10,,,FORD OVAL JUNIOR NEON SIGN
5SMLFM,10,,,FORD MUSTANG JUNIOR NEON SIGN
5SMLHM,10,,,HEMI JUNIOR NEON SIGN
5SMLML,10,,,MILLER LITE JUNIOR NEON SIGN
5SMLOK,10,,,OK USED CARS JUNIOR NEON SIGN
5SMLRM,10,,,RAM JUNIOR NEON SIGN
5SMLSS,10,,,CHEVROLET SS SUPER SPORT JUNIOR NEON SIGN
5SMLTX,10,,,TEXACO HEXAGON JUNIOR NEON SIGN
5SMLVW,10,,,VOLKSWAGEN JUNIOR NEON SIGN
5SMSRT,10,,,DODGE SRT JUNIOR NEON SIGN
5SOPLD,10,,,ABIERTO LED SIGN
5STAND,8,,,STANDARD GASOLINE NEON SIGN WITH BACKING
5TEXAS,3,,,TEXAS HOLD EM NEON SIGN
5THESM,10,,,THEATER RED GREEN & BLUE NEON SIGN
5THLED,25,,,THEATER LED SIGN
5THUNDER,8,,,FORD THUNDERBIRD NEON SIGN
5TRMPT,10,,,TRUMPET SHAPED NEON SIGN
5TXFIR,0,1/30/2019,,TEXACO FIRE CHIEF NEON SIGN
5TXOIL,10,,,TEXACO GASOLINE NEON SIGN
5TXSKY,10,,,TEXACO SKY CHIEF NEON SIGN
5TXSTR,6,,,TEXAS LONE STAR NEON SIGN
5VIDEO,10,,,VIDEO POKER NEON SIGN
5VIPER,10,,,DODGE VIPER NEON SIGN
5VWSGN,10,,,VOLKSWAGEN VW ROUND NEON SIGN
5VWSRV,10,,,VOLKSWAGEN SERVICE NEON SIGN
7CASE1,20,,,CASE IH INTERNATIONAL HARVESTER TRACTORS 15 INCH BACKLIT LED LIGHTED SIGN
7CCGRN,10,,,COCA-COLA EVERGREEN 15 INCH BACKLIT LED LIGHTED SIGN
7CHEVS,10,,,SUPER CHEVROLET SERVICE 15 INCH BACKLIT LED LIGHTED SIGN
7CHVYY,20,,,CHEVROLET BOWTIE SHAPED BACKLIT SIGN
7CORVF,20,,,CORVETTE FLAGS 15 INCH BACKLIT LED LIGHTED SIGN
7FORD1,20,,,FORD OVAL SHAPED BACKLIT SIGN
7FORDS,20,,,FORD AUTHORIZED SERVICE 15 INCH BACKLIT LED LIGHTED SIGN
7HELLC,20,,,DODGE HELLCAT SRT LED LIGHTED SIGN
7JEEPG,20,,,"JEEP 15"" BACKLIT LED LIGHTED SIGN"
7MOPAR,10,,,MOPAR OMEGA M 15 INCH BACKLIT LED LIGHTED SIGN
7MPROM,20,,,MOPAR OMEGA M 22 INCH BACKLIT LED LIGHTED SIGN
7MSTNG,10,,,FORD MUSTANG 15 INCH BACKLIT LED LIGHTED SIGN
7TXOIL,10,,,TEXACO MOTOR OIL 15 INCH BACKLIT LED LIGHTED SIGN
7VWSGN,20,,,VOLKSWAGEN SINCE 1949 BACKLIT 15 INCH LED LIGHTED SIGN
89FIRE,10,,,9 BALL FIRE NEON CLOCK
8AQUAX,10,,,AQUARIUM NEON CLOCK
8BANDP,30,,,BLACK RIM PURPLE STANDARD NEON CLOCK
8BANDW,10,,,BLACK RIM WHITE STANDARD NEON CLOCK
8BANDY,10,,,BLACK RIM YELLOW STANDARD NEON CLOCK
8BBQPI,10,,,BBQ PIG NEON CLOCK
8BGRIG,10,,,BIG RIG TRUCK NEON CLOCK
8BI189,80,,,"BILLIARDS 1, 8, 9 NEON CLOCK"
8BLDBG,30,,,BILLIARD BALL GREEN NEON CLOCK
8BOWLX,80,,,BOWLING NEON CLOCK
8BSKUL,10,,,8 BALL SKULL NEON CLOCK
8BUICK,80,,,GM BUICK SERVICE NEON CLOCK
8CADSR,50,,,CADILLAC SERVICE NEON CLOCK
8CAMAR,30,,,GM CAMARO SCRIPT NEON CLOCK
8CAMRWB,10,,,"GM CAMARO RED, WHITE & BLUE NEON CLOCK"
8CASEC,10,,,CASE IH RED AND READY NEON CLOCK
8CASEH,10,,,INTERNATIONAL HARVESTER NEON CLOCK
8CCCLA,80,,,COCA-COLA 1910 CLASSIC NEON CLOCK
8CCGRN,20,,,COCA-COLA EVERGREEN NEON CLOCK
8CCPLR,80,,,COCA-COLA POLAR BEAR NEON CLOCK
8CCWAV,80,,,COCA-COLA WAVE NEON CLOCK
8CCWNG,80,,,COCA-COLA WINGS NEON CLOCK
8CHEVEL,10,,,CHEVELLE NEON CLOCK
8CHEVY,10,,,GENUINE CHEVY NEON CLOCK
8CHRCB,10,,,CHROME BLUE STANDARD NEON CLOCK
8CHRCG,80,,,CHROME GREEN STANDARD NEON CLOCK
8CHRCO,30,,,CHROME ORANGE STANDARD NEON CLOCK
8CHRCR,80,,,CHROME RED STANDARD NEON CLOCK
8CHRCW,10,,,CHROME WHITE STANDARD NEON CLOCK
8CHRCY,10,,,CHROME YELLOW STANDARD NEON CLOCK
8CHVSS,10,,,CHEVROLET SS SUPER SPORT BLUE NEON CLOCK
8CHVTK,10,,,CHEVY TRUCKS 100TH ANNIVERSARY BLUE NEON CLOCK
8CHVYY,30,,,GM CHEVROLET YELLOW NEON CLOCK
8CLGCK,10,,,DODGE CHALLENGER RED NEON CLOCK
8COBRA,80,,,FORD COBRA NEON CLOCK
8CORV1,10,,,CORVETTE C1 NEON CLOCK
8CORV2,10,,,CORVETTE SR NEON CLOCK
8CORV6,20,,,CORVETTE C6 NEON CLOCK
8CORV7,20,,,CORVETTE C7 NEON CLOCK
8CORVX,10,,,CORVETTE C5 NEON CLOCK
8COWXX,10,,,COW NEON CLOCK
8CRGCK,10,,,DODGE CHARGER RED NEON CLOCK
8CROWN,30,,,RED CROWN GASOLINE NEON CLOCK
8CRYBL,10,,,CHRYSLER PENTASTAR NEON CLOCK
8CRYPL,10,,,CHRYSLER PLYMOUTH NEON CLOCK
8DARTC,10,,,DARTS NEON CLOCK
8DEMON,50,,,DODGE DEMON NEON CLOCK
8DIXIE,5,,,DIXIE MOTOR OIL NEON CLOCK
8DODGE,20,,,DODGE DEPENDABLE SERVICE NEON CLOCK
8DOLPH,10,,,DOLPHINS AT SEA NEON CLOCK
8DRIVIN,10,,,PONTIAC DRIVING EXCITMENT
8EGFLG,5,,,EAGLE WITH AMERICAN FLAG NEON CLOCK
8FBOSS,10,,,FORD MUSTANG BOSS 302 NEON CLOCK
8FFUEL,80,,,FORD FUELED BY PASSION NEON CLOCK
8FIRED,10,,,FIRE DEPARTMENT NEON CLOCK
8FLAMX,5,,,FLAMINGO DINER NEON CLOCK
8FRBFT,20,,,BUILT FORD TOUGH NEON CLOCK
8FRDGP,20,,,FORD GENUINE PARTS NEON CLOCK
8FRDMC,10,,,FORD MOTOR COMPANY 1903 HERITAGE EMBLEM NEON CLOCK
8FRDPS,10,,,FORD POWER STROKE DIESEL NEON CLOCK
8FTRCT,10,,,FORD TRACTOR NEON CLOCK
8FTRUC,10,,,FORD TRUCKS NEON CLOCK
8GFISH,10,,,GONE FISHING NEON CLOCK
8GMCXX,10,,,GMC TRUCK NEON CLOCK
8GOLFR,10,,,GOLF NEON CLOCK
8GUNAR,10,,,ARMED WITH PRIDE FIREARMS NEON CLOCK
8GUNFR,10,,,FROM MY COLD DEAD HANDS FIREARMS NEON CLOCK
8HELLC,20,,,DODGE HELLCAT SRT NEON CLOCK
8HIGHL,10,,,HIGH LIFE NEON CLOCK
8HOLDM,12,,,POKER TEXAS HOLD 'EM NEON CLOCK
8HOTRD,30,,,HOT ROD GARAGE NEON CLOCK
8HUMMR,10,,,HUMMER NEON CLOCK
8IMPAL,10,,,IMPALA NEON CLOCK
8IRISH,10,,,IRISH ERIN GO BRAGH NEON CLOCK
8IT420,10,,,NEONETICS IT'S 4:20 SOMEWHERE NEON CLOCK
8ITIME,10,,,ISLAND TIME NEON CLOCK
8JEEPG,10,,,JEEP GREEN NEON CLOCK
8JEEPW,10,,,WILLYS SALES SERVICE JEEP NEON CLOCK
8JEEPX,10,,,JEEP THE AMERICAN LEGEND NEON CLOCK
8LADYX,80,,,LADY LUCK NEON CLOCK
8LASTX,80,,,LAST CHANCE GARAGE NEON CLOCK
8LAXXX,80,,,LACROSSE NEON CLOCK
8LIVE2,20,,,LIVE 2 RIDE MOTORCYCLE NEON CLOCK
8LNCLN,10,,,LINCOLN NEON CLOCK
8MANCA,10,,,MAN CAVE NEON CLOCK
8MCBLM,20,,,BLUE MOON BEER NEON CLOCK
8MCBNQ,10,,,COORS BANQUET BEER NEON CLOCK
8MCFST,10,,,FOSTERS BEER NEON CLOCK
8MCHAM,10,,,HAMMS BEER NEON CLOCK
8MCKLL,10,,,KILLIANS IRISH RED BEER NEON CLOCK
8MCKYL,10,,,KEYSTONE LIGHT BEER NEON CLOCK
8MCLNK,5,,,LEINENKUGELS BEER NEON CLOCK
8MCMHL,10,,,MILLER HIGH LIFE BEER NEON CLOCK
8MCMLL,10,,,MILLER LITE BEER ITS MILLER TIME NEON CLOCK
8MCOOR,10,,,COORS LIGHT BEER BORN IN THE ROCKIES NEON CLOCK
8MCRED,10,,,REDDS APPLE ALE NEON CLOCK
8MFIRE,10,,,MECHANIC FIRE SKULL AND WRENCHES NEON CLOCK
8MOTOR,10,,,MOTORCYCLE STURGIS NEON CLOCK
8MPARW,10,,,MOPAR ARROW NEON CLOCK
8MPFLG,80,,,MOPAR CHECKERED FLAG NEON CLOCK
8MPHEM,80,,,MOPAR HEMI NEON CLOCK
8MPORA,10,,,HEMI 50TH ANNIVERSARY NEON CLOCK
8MPRED,80,,,MOPAR RED VINTAGE NEON CLOCK
8MSCLE,20,,,MUSCLE CAR GARAGE NEON CLOCK
8MUST1,10,,,FORD MUSTANG BLUE NEON CLOCK
8MUST2,10,,,FORD MUSTANG SINCE 1964 ORANGE NEON CLOCK
8MUSTANG,20,,,FORD MUSTANG NEON CLOCK
8NOVAX,30,,,GM CHEVY NOVA NEON CLOCK
8OLDSM,10,,,GM OLDSMOBILE SERVICE NEON CLOCK
8PINBX,80,,,PINBALL NEON CLOCK
8PIZZA,30,,,PIZZA NEON CLOCK
8POKER,80,,,POKER GREEN NEON CLOCK
8PONTI,80,,,GM PONTIAC SERVICE NEON CLOCK
8POOLS,10,,,POOL SHARK NEON CLOCK
8PWDFORD,20,,,POWERED BY FORD NEON CLOCK
8RAMXX,10,,,RAM NEON CLOCK
8REBEL,10,,,REBEL GAS NEON CLOCK
8ROCXX,10,,,ROCK-OLA JUKEBOX NEON CLOCK
8RT66R,20,,,RT 66 NEON CLOCK
8SCATB,20,,,DODGE SCAT PACK NEON CLOCK
8SHLBY,10,,,SHELBY COBRA FORD OLP MUSTANG NEON CLOCK
8SPBAL,20,,,BILLIARD SPACEBALLS NEON CLOCK
8SPDOM,10,,,SPEEDOMETER NEON CLOCK
8SPEED,30,,,SPEED SHOP NEON CLOCK
8SPITF,10,,,SPIT FIRE NEON CLOCK
8SUPER,10,,,SUPER BEE NEON CLOCK
8SWIRL,10,,,EIGHT BALL SWIRL NEON CLOCK
8THUND,10,,,FORD THUNDERBIRD NEON CLOCK
8TIKIX,80,,,TIKI BAR NEON CLOCK
8TRANS,30,,,GM TRANS AM NEON CLOCK
8TRUCK,10,,,CHEVY TRUCK NEON CLOCK
8TXFIR,30,,,TEXACO FIRE CHIEF NEON CLOCK
8TXOIL,30,,,TEXACO GASOLINE NEON CLOCK
8VEGAS,10,,,LAS VEGAS STRIP NEON CLOCK
8VEGSN,10,,,LAS VEGAS SIGN NEON CLOCK
8VIPER,10,,,VIPER NEON CLOCK
8VWBUG,10,,,VOLKSWAGEN BEETLE NEON CLOCK
8VWBUS,10,,,VOLKSWAGEN BUS NEON CLOCK
8VWCLK,20,,,VOLKSWAGEN NEON CLOCK
8VWICN,10,,,VOLKSWAGEN BE ICONIC NEON CLOCK
8VWKRM,10,,,VOLKSWAGEN KARMANN NEON CLOCK
8WURLJ,5,,,WURLITZER JOHNNY ONE NOTE NEON CLOCK
8WURLX,10,,,WURLITZER JUKEBOX NEON CLOCK
9ADCCG,10,,,ART DECO MARQUEE COCA-COLA NEON SIGN IN STEEL CAN
9ADCHV,3,,,ART DECO MARQUEE CHEVROLET NEON SIGN IN METAL CAN
9ADCOR,5,,,ART DECO MARQUEE CORVETTE NEON SIGN IN METAL CAN
9ADCVL,4,,,ART DECO MARQUEE CHEVELLE NEON SIGN IN METAL CAN
9ADFRD,4,,,ART DECO MARQUEE FORD NEON SIGN IN METAL CAN
9ADIHT,5,,,ART DECO MARQUEE CASE IH TRACTORS NEON SIGN IN METAL CAN
9ADMST,10,,,ART DECO MARQUEE MUSTANG NEON SIGN IN METAL CAN
9ADPON,5,,,ART DECO MARQUEE PONTIAC NEON SIGN IN METAL CAN
9ADTEX,3,,,ART DECO MARQUEE TEXACO NEON SIGN IN METAL CAN
9CASEE,10,,,CASE EAGLE NEON SIGN IN SHAPED STEEL CAN
9CCGRN,5,,,NEONETICS COCA-COLA EVERGREEN 36 INCH NEON SIGN IN METAL CAN
9CHEVYB,10,,,NEONETICS SUPER CHEVROLET SERVICE 36 INCH NEON SIGN IN METAL CAN
9CHVBK,4,,,CHEVROLET 36 INCH NEON SIGN IN METAL CAN
9CHVOK,4,,,NEONETICS GM OK USED CARS 36 INCH NEON SIGN IN METAL CAN
9CORBL,10,,,CORVETTE FLAGS 36 INCH NEON SIGN IN METAL CAN
9CRYPL,5,,,CHRYSLER PLYMOUTH 36 INCH NEON SIGN IN METAL CAN
9FRDBK,5,,,AUTHORIZED FORD SERVICE 36 INCH NEON SIGN IN METAL CAN
9GSFLY,5,,,FLYING A GASOLINE 36 INCH NEON SIGN IN METAL CAN
9GSPLY,4,,,POLLY GASOLINE 36 INCH NEON SIGN IN METAL CAN
9MPRCR,10,,,MOPAR 36 INCH NEON SIGN IN METAL CAN
9MUSTB,10,,,NEONETICS FORD MUSTANG RED 36 INCH NEON SIGN IN METAL CAN
9OLDBK,5,,,OLDSMOBILE SERVICE 36 INCH NEON SIGN IN METAL CAN
9PONBK,5,,,PONTIAC SERVICE 36 INCH NEON SIGN IN METAL CAN
9TXOIL,5,,,TEXACO MOTOR OIL 36 INCH NEON SIGN IN METAL CAN
9TXSKY,5,,,TEXACO SKY CHIEF 36 INCH NEON SIGN IN METAL CAN
9VEGAS,10,,,WELCOME TO FABULOUS LAS VEGAS NEON SIGN IN SHAPED STEEL CAN
