SKU Number,UPC Number,Qty in Stock,Next PO Date,Quantity On PO,Discontinued
3120012,845805070052,86,,0,N
3120013,845805070069,72,,0,N
3120014,845805072087,52,,60,N
3120015,845805070212,137,,0,N
3120016,845805072094,46,,0,N
3120017,845805072100,159,,0,N
3120018,845805072117,58,,6,N
3120019,845805072124,64,,0,N
3120020,845805070571,14,,35,N
3120021,,19,,90,N
3120022,,27,,50,N
3120023,,26,,0,N
3120024,,28,,35,N
3120025,,27,,35,N
3120026,,28,,0,N
3120027,,27,,25,N
3120028,,27,,25,N
3120029,,28,,0,N
3120030,,28,,0,N
3120031,845805073473,20,,70,N
3120032,845805073480,26,,50,N
3120033,845805073497,23,,35,N
3120034,845805073503,20,,60,N
3120035,845805073510,29,,35,N
3120040,845805072940,0,10/08/2018,30,N
3120041,845805072957,0,,0,Y
3120042,845805072964,0,,0,Y
3120043,845805072971,0,10/08/2018,100,N
3120044,845805072988,0,10/08/2018,50,N
3120045,845805072995,0,,0,Y
3120046,845805073008,0,10/08/2018,50,N
3120047,845805073015,0,10/08/2018,30,N
3120048,845805073022,0,10/08/2018,30,N
3120049,845805073046,0,,0,Y
3120050,845805073060,0,10/08/2018,50,N
3120051,845805073077,0,10/08/2018,75,N
3120052,845805073084,0,10/08/2018,75,N
3120053,845805073091,0,10/08/2018,75,N
3120054,845805073107,0,10/08/2018,75,N
3120055,845805073114,0,10/08/2018,50,N
3120056,845805073121,0,10/08/2018,30,N
3130010,845805068424,24,,0,N
3130011,845805071097,19,,0,N
3130012,845805071196,37,,0,N
3130013,845805071202,32,,0,N
3130014,845805071257,32,,0,N
3130015,3130015,0,10/08/2018,90,N
3130016,845805072414,0,10/08/2018,30,N
3130017,845805072421,0,10/08/2018,60,N
3130018,845805072438,0,10/08/2018,60,N
3130019,845805072445,0,10/08/2018,70,N
3130020,845805072452,0,10/08/2018,65,N
3130021,845805072469,0,10/08/2018,30,N
3130022,845805072476,0,10/08/2018,60,N
3130024,845805072490,0,10/08/2018,90,N
3130043,845805073138,29,,30,N
3130044,845805073145,21,,50,N
3130045,845805073152,21,,50,N
3130046,845805073169,18,,70,N
3130047,845805073176,18,,50,N
3130048,845805073183,18,,50,N
3130049,845805073190,17,,60,N
3130050,845805073206,16,,100,N
3130051,845805073213,28,,30,N
3130052,845805073220,28,,20,N
3130053,845805073237,25,,50,N
3130054,845805073244,18,,50,N
3130055,845805073251,21,,50,N
3130056,845805073268,18,,30,N
3130059,845805073299,16,,30,N
3130060,845805073305,17,,100,N
3130061,845805073312,17,,160,N
3230001,845805050016,52,,0,N
3230002,845805050023,51,,0,N
3230003,845805050030,19,,0,N
3230004,845805050108,37,,0,N
3230005,845805050122,32,,0,N
3230006,845805050139,36,,0,N
3230007,845805050146,45,,0,N
3230008,845805050153,72,,0,N
3230009,845805053826,26,,0,N
3230010,845805051433,28,,0,N
3230011,845805068363,74,,0,N
3230012,845805072391,17,,0,N
3230014,845805068400,23,,0,N
3230015,845805068417,19,,0,N
3230016,845805068530,57,,0,N
3230017,845805068547,46,,0,N
3230018,845805071264,58,,0,N
3230019,845805071271,42,,0,N
3230020,845805071288,17,,0,N
3230021,845805071295,20,,0,N
3230022,845805068431,55,,0,N
3230023,845805071011,59,,0,N
3230024,845805071080,34,,0,N
3230025,845805071165,36,,0,N
3230026,845805071172,82,,0,N
3230027,845805071189,44,,0,N
3230028,845805072131,46,,0,N
3230029,845805072148,39,,0,N
3230030,845805072155,57,,0,N
3230031,845805072162,99,,0,N
3230032,,25,,35,N
3230033,,28,,35,N
3230034,,27,,0,N
3230035,,28,,0,N
326SUIWB,845805026851,42,,0,N
36DRRB-Q,845805024574,0,,0,Y
3902LIORB,845805023546,44,,102,N
4039-2V-CH,845805066536,51,,0,N
4052-1DB,845805012458,12,,0,N
4090-2V-CH,845805044206,18,,20,N
4090-3V-CH,845805044213,6,,80,N
4090-4V-CH,845805044220,41,,45,N
417001,845805048976,90,,0,N
4201-1SN,845805041977,11,,0,N
4203-3SN,845805041953,47,,0,N
4231SDIBR,845805061722,159,,0,N
437001,845805047924,91,,0,N
437002,845805048020,88,,0,N
437003,845805048549,78,,0,N
437004,845805048624,73,,0,N
437005,845805048631,73,,0,N
437006,845805048648,82,,0,N
44303-1ORB,845805063672,14,,0,N
447001,845805056247,31,,0,N
4502MDIORB,845805051860,107,,0,N
4502SDIORB,845805051853,0,01/31/9999,80,N
4504SN,845805003210,51,,210,N
4506SN,845805003234,45,,50,N
480-4D-ORB,845805060954,110,,100,N
48DRAP,845805012717,12,,0,N
48DRBS,845805003838,10,,0,N
48DRCB,845805003845,8,,0,N
48DRGBL,845805012731,10,,0,N
4992-2DB,845805003050,84,,0,N
4992-2SN,845805003043,122,,0,N
4993-3DB,845805003074,136,,0,N
4993-3SN,845805003067,38,,280,N
4994-4DB,845805003098,43,,0,N
4994-4SN,845805003081,81,,40,N
5008IBL,845805001063,0,01/31/9999,168,N
5008IBR,845805001056,315,,360,N
5041BL-L,845805045180,133,,0,N
5041BL-M,845805045197,156,,0,N
5041BL-S,845805045203,200,,0,N
5120001,845805072049,15,,0,N
5120002,845805072070,38,,0,N
5130001,845805069957,86,,0,N
5140001,845805070687,77,,0,N
5140002,845805071325,79,,0,N
5140003,845805071332,98,,0,N
5140004,845805071349,8,,50,N
5140005,845805071356,67,,0,N
5140006,845805072582,23,,70,N
5140007,845805072018,30,,0,N
5140008,845805072056,71,,0,N
5140009,845805072063,105,,0,N
5140010,845805069964,46,,0,N
5140011,845805069971,45,,0,N
519LDIORB,845805023584,39,,160,N
519MDIORB,845805023577,0,11/15/9999,120,N
519MHIORB,845805023591,64,,40,N
519SDIORB,845805023560,0,01/31/9999,440,N
5240001,845805071363,88,,0,N
5240002,845805072575,69,,0,N
5240003,845805071943,60,,0,N
5240004,845805072001,42,,60,N
5240005,845805072025,82,,0,N
5240006,845805072032,98,,0,N
5271BL,845805057145,0,01/31/9999,234,N
5271VB,845805044268,264,,408,N
5364ORB-L,845805044343,41,,0,N
5364ORB-M,845805044312,43,,20,N
5364ORB-S,845805044282,18,,60,N
54304-1ORB,845805063689,27,,20,N
5695ORB2-M,845805057039,48,,0,N
5695ORB2-S,845805057046,67,,0,N
6353-2GS,845805011123,13,,0,N
6432-2BN,845805043636,0,,0,N
6433-3BN,845805043650,11,,20,N
71154-91PLDB,845805025199,23,,50,N
7201ST-1M,845805063719,40,,0,N
72DRCB,845805003968,5,,0,N
72DRDB,845805003975,11,,0,N
72DRWH,845805004040,5,,0,N
77-947WH,845805014001,30,,40,N
8001ST-1S,845805063764,91,,0,N
8718-8ORB,845805061715,10,,0,N
92151-1VB,845805012434,6,,0,N
92172-1MC,845805011574,212,,0,N
92221-1SN,845805012281,5,,0,N
93433-3SN,845805039110,120,,0,N
93451-SN,845805046811,191,,0,N
93455-9SN,845805046835,97,,0,N
93953-3FGS,845805011239,5,,0,N
94235-5VB,845805004521,8,,0,N
94251R-1ORB,845805052843,175,,0,N
94251R-1SN,845805012328,171,,40,N
94839-3+6VB,845805004583,0,,0,Y
95535-5SN,845805004736,0,,0,N
95551-1VB,845805011857,13,,0,N
95582-2SN,845805004712,5,,0,N
95591VB,845805011543,8,,0,N
95836-6SS,845805066826,7,,0,N
95836R-6SS,845805066833,5,,0,N
95871-1SS,845805066864,6,,0,N
95892SS,845805066888,8,,0,N
95894SS,845805071615,16,,0,N
98339-6+3DB,845805004651,9,,0,N
98351-3DB,845805012021,45,,0,N
98351-3SN,845805012014,17,,0,N
98352-4DB,845805012045,83,,0,N
99401B,,87,,0,N
99402W,,146,,0,N
9942ORB-S,845805063641,62,,32,N
ADALYN-BBN,845805051242,599,,0,N
ADALYN-CH,845805051235,41,,0,N
AL000,845805001100,491,,2500,N
AM-XN01BZ,845805055127,17,,0,N
AM-XN04BZ,845805055158,7,,0,N
AP27117,845805034726,46,,0,N
AP27217,845805035440,37,,0,N
AP27317,845805035457,37,,0,N
AP8417,845805034573,27,,0,N
AR15F00427,845805035938,34,,0,N
AR15F00527,845805035945,35,,30,N
AR15F01027,845805035969,42,,0,N
AR15F01727,845805035952,34,,0,N
AR15F03227,845805035976,41,,0,N
AR15F09427,845805036768,7,,45,N
AR15F10527,845805035990,16,,45,N
AR17004827,845805035723,18,,0,N
AR17027P27,845805035716,35,,0,N
AR17029627,845805035747,30,,60,N
AR17031227,845805035754,15,,20,N
AR17031927,845805035785,21,,0,N
AR17032927,845805035761,51,,0,N
AR17034127,845805035778,19,,0,N
AR17036D27,845805035693,13,,0,N
AR17314A27,845805035730,5,,0,N
AR17484327,845805035686,5,,0,N
AR17540427,845805035709,29,,0,N
AR30102227,845805041496,31,,60,N
AR30123627,845805042073,61,,1,N
AR30130427,845805041618,92,,130,N
AR30152927,845805042059,29,,30,N
AR30157327,845805042011,48,,0,N
AR30216827,845805041335,28,,40,N
AR30259027,845805041809,0,10/30/2018,165,N
AR30283127,845805041632,9,,0,N
AR30283827,845805043599,32,,0,N
AR30313827,845805041489,58,,50,N
AR30318427,845805041656,43,,90,N
AR30334227,845805041717,66,,0,N
AR30336527,845805041410,57,,50,N
AR30433127,845805042080,19,,0,N
AR30439627,845805041595,0,10/30/2018,80,N
AR30505127,845805042028,61,,0,N
AR30518527,845805042035,49,,90,N
AR30549127,845805043278,21,,30,N
AR30658527,845805041625,56,,30,N
AR30690427,845805041373,25,,0,N
AR30857527,845805043285,24,,51,N
AR30931727,845805041458,26,,30,N
AR32G16027,845805035815,28,,0,N
AR32G16127,845805035884,24,,0,N
AR32G16327,845805035846,8,,0,N
AR32G16627,845805035839,9,,0,N
AR32G16827,845805035853,27,,0,N
AR32P16027,845805035891,13,,0,N
AR32T16627,845805035877,5,,0,N
AR32T16827,845805035914,0,,0,N
ARTAA0482,845805045449,184,,50,N
ARTAA0798,845805045357,54,,0,N
ARTAA0998,845805045395,0,,0,N
ARTAA1288,845805045364,46,,0,N
ARTAAA0308,845805045432,24,,35,N
ARTAAA0930,845805045418,15,,0,N
ARTAB1878,845805045500,12,,30,N
ARTAB2292,845805045517,0,10/08/2018,60,N
ARTAB2980,845805057657,50,,0,N
ARTABB2689,845805057695,12,,20,N
ARTAC0288,845805057619,15,,130,N
ARTAC0288-REV1,845805061616,47,,0,N
ARTAC0288-REV2,845805070892,43,,115,N
ARTAC0436C,845805057527,17,,190,N
ARTAC0436C-REV1,845805070908,14,,65,N
ARTAC0443C,845805057541,0,11/11/2018,30,N
ARTAC0443C-REV1,845805070915,8,,30,N
ARTAC0463C,845805057534,10,,0,N
ARTAC0463C-REV1,845805070922,44,,0,N
ARTAC0472C-REV1,845805070939,0,10/08/2018,60,N
ARTAC0583C,845805057602,14,,30,N
ARTAC0583C-1YM,845805058524,15,,30,N
ARTAC0695,845805057589,8,,0,N
ARTACC0148,845805057626,0,10/08/2018,50,N
ARTAD0140D,845805058869,21,,30,N
ARTAD0323,845805058876,49,,0,N
ARTAD0375,845805058883,0,10/08/2018,30,N
ARTAD1369C,845805058852,0,10/08/2018,60,N
ARTAE0058,845805070083,18,,50,N
ARTAE0062E,845805070090,9,,0,N
ARTAE0917,845805001575,21,,50,N
ARTAE1351,845805001803,42,,30,N
ARTAE1553,845805002022,33,,35,N
ARTAE1896,845805002039,7,,30,N
ARTAE1920D,845805070113,8,,75,N
ARTAE2018,845805070144,0,,0,N
ARTAE2019,845805070151,47,,0,N
ARTAE2022,845805070175,36,,30,N
ARTAE2028,845805070182,33,,0,N
ARTAE2029,845805070199,10,,50,N
ARTAFD0570,,57,,0,N
ARTAFE1081,845805018375,7,,0,N
ARTAFE1930,845805018405,10,,0,N
ARTAFE1945,845805018412,8,,0,N
ARTAFE2150,845805018580,12,,0,N
ARTAFE2165,845805018818,16,,60,N
ARTAFE2376,845805018955,0,10/08/2018,90,N
ARTAFF0122,845805019020,61,,0,N
ARTAFF0123,845805019761,30,,0,N
ARTAFF0237,845805019778,22,,35,N
ARTAFF0238,845805019785,40,,0,N
ARTAFF0289-1,845805019808,44,,0,N
ARTAFF0314,845805020828,26,,30,N
ARTAFF0380,845805020972,19,,60,N
ARTAFF0381,845805020989,16,,0,N
ARTAFF0383,845805021368,17,,0,N
ARTAFF0384,845805021863,16,,0,N
ARTAFF0385,845805021870,16,,0,N
ARTAFF0405,845805021887,16,,0,N
ARTAFF0409,845805022976,5,,0,N
ARTAFF0420,845805055660,10,,0,N
ARTAFF5047,845805023447,22,,0,N
ARTAFF5071,845805023454,18,,30,N
ASHLEY-BBN,845805053673,49,,200,N
BF28117,845805035525,56,,0,N
BG3219BL,845805031756,48,,0,N
BG3219BLSB,845805031770,57,,0,N
BG3219C,845805031763,15,,50,N
BG3245,845805033927,168,,0,N
BG4245,845805033941,171,,0,N
BG4740-J,845805045548,8,,0,N
BG7845,845805033934,138,,0,N
BS27117,845805035495,38,,0,N
BS27217,845805035501,41,,0,N
BS27317,845805035518,0,,60,N
BS8417,845805034566,26,,0,N
BSCB90127,845805035624,9,,70,N
BWRD30S,845805015435,0,,0,N
BWRD30W,845805015442,0,10/31/2018,100,N
BWRD36B,845805015459,0,10/31/2018,100,N
BWRD36S,845805015466,0,10/31/2018,100,N
BWRD36W,845805015473,9,,0,N
BWRS30B,845805015367,7,,100,N
BWRS30S,845805015374,0,10/31/2018,100,N
BWRS30W,845805015381,12,,100,N
BWRS36B,845805015398,0,,0,N
BWRS36W,845805015411,35,,0,N
CACBYK22532,845805069810,15,,0,N
CACBYK52211,845805069841,8,,0,N
CANOPY39T,845805015657,0,,0,N
CANOPYREM-1,845805060602,177,,0,N
CANOPYREM-2,845805060619,247,,0,N
CB8347,845805034511,37,,0,N
CB8367,845805034542,36,,0,N
CL19012137,845805045715,56,,110,N
CL19401137,845805045753,15,,60,N
CL19404937,845805046316,59,,80,N
CL19413237,845805046323,27,,50,N
CL19601137,845805046330,10,,50,N
CL19601237,845805046347,18,,0,N
CL19606237,845805055592,18,,0,N
CL19618637,845805046903,50,,0,N
CL19618737,845805046934,46,,0,N
CL19628137,845805046972,67,,0,N
CL19628937,845805047894,74,,150,N
CL19629037,845805047900,38,,0,N
CL19629137,845805047917,32,,0,N
CLKA1A082NE,845805045791,0,12/20/9999,50,N
CLKA1A097MD,845805045845,58,,0,N
CLKA1A100NE,845805045807,20,,50,N
CLKA1B1068,845805045876,63,,320,N
CLKA1B359,845805045890,63,,153,N
CLKA1B950,845805045913,174,,0,N
CLKA1B951,845805045920,45,,50,N
CLKA1B952,845805045937,73,,90,N
CLKA6165CMD,845805045869,86,,0,N
CLKA6726,845805045968,259,,300,N
CLKA7184ME,845805045814,48,,50,N
CLKA7185ME,845805045821,37,,70,N
CLKA7186,845805046002,122,,300,N
CLKA7187,845805046019,570,,0,N
CLKA7189,845805046026,140,,400,N
CLKA7227ME,845805045838,62,,80,N
CLKA9A114MD,845805045852,40,,50,N
CLKA9B363ND,845805045944,66,,0,N
CLKA9B364ND,845805045951,57,,150,N
CLKB1404172,845805061593,142,,220,N
CLKB2A146,845805058258,72,,0,N
CLKB2A147,845805058241,49,,80,N
CLKB2A159,845805058265,56,,60,N
CLKB2A175,845805058289,39,,110,N
CLKBA033,845805060886,59,,0,N
CLKBA129,845805060893,51,,80,N
CLKBA160,845805060909,0,12/20/9999,50,N
CLKC1014,845805064341,32,,120,N
CLKC1143,845805064327,0,,0,N
CLKC1155,845805064334,70,,0,N
CLKC125,845805064365,43,,68,N
CLKC1294,845805064358,48,,90,N
CLKD1B417,845805027636,64,,0,N
CLKD1F092,845805027537,74,,0,N
CLKDC2057,845805027551,39,,0,N
CLKDC2183,845805027667,17,,0,N
CLKDC2198,845805027568,64,,0,N
CLKDC2225,845805027599,53,,0,N
CLKDD3359,845805027650,31,,60,N
CLKDE4031,845805027544,36,,62,N
CLKDE4066,845805027520,38,,50,N
CLKDE4322,845805027643,85,,0,N
CLKDL4822,845805027612,52,,0,N
CLKE14203,845805031053,26,,0,N
CLKE14425017,845805031060,0,12/20/9999,100,N
CLKM1442501,845805066345,57,,0,N
CLKM14425014,845805066338,28,,0,N
CLKSI2297Q,845805059774,0,,0,N
CLKSI2304L,845805059743,6,,0,N
CLKSR41876,845805027483,8,,0,N
CLKSR41976,845805027476,24,,0,N
COPPDP002,845805064303,6,,0,N
CSS1653-H,845805007140,19,,0,N
CW08064,845805028275,10,,0,N
CW22008,845805039233,21,,0,N
CW22025,845805039196,13,,0,N
CW22073,845805039219,43,,0,N
CW72011,845805028190,9,,0,N
DCA01831,845805050382,59,,86,N
DCA0203,845805050399,37,,30,N
DCA021A,845805048891,34,,0,N
DCA021B,845805048907,17,,20,N
DCA091,845805050252,101,,100,N
DCA1224A,845805050245,27,,51,N
DCA1566A,845805050214,51,,0,N
DCB218B,845805060831,49,,0,N
DCB229A,845805060855,5,,40,N
DCB627,845805060718,59,,0,N
DCD101,845805064952,9,,0,N
DCD103,845805064976,7,,0,N
DCD104,845805064983,8,,0,N
DCD105,845805064990,8,,0,N
DCD108,845805065027,5,,0,N
DCD109,845805065034,24,,0,N
DCD111,845805065058,14,,0,N
DCD112,845805065065,24,,0,N
DCD113,845805065072,12,,0,N
DCD115,845805065096,12,,0,N
DCD116,845805065102,21,,0,N
DCE02006,845805065331,6,,0,N
DCE02011,845805065348,8,,0,N
DCE02012,845805065355,15,,0,N
DCE216,845805065317,54,,0,N
DCEXH03-10-REV1,845805070984,20,,0,N
DCF257,845805068714,127,,0,N
DCF258,845805068721,5,,0,N
DCF259,845805068738,31,,50,N
DCF265,845805068752,60,,0,N
DCF266,845805068769,95,,0,N
DCF267,845805068776,139,,0,N
DCF268,845805068790,27,,0,N
DCF269A,845805068806,71,,110,N
DCF269B,845805068813,61,,0,N
DCF2960A,845805068912,17,,0,N
DCF3094A,845805068936,7,,0,N
DCF3094B,845805068943,13,,0,N
DCF3326A,845805069001,0,11/15/2018,40,N
DCF3326B,845805069018,28,,0,N
DCF3340,845805069032,0,11/15/2018,30,N
DCF3602,845805069148,10,,0,N
DCF3605,845805069162,5,,0,N
DCF3616B,845805069179,10,,0,N
DCF3708,845805069223,5,,30,N
DCG4381,845805002268,5,,20,N
E519LDORB,845805057152,36,,0,N
F023B03SB,845805002138,17,,0,N
F023D01SB,845805012236,17,,0,N
F023F03SB,845805014636,0,,0,Y
F051B03EB,845805010867,0,,0,N
F053B03LTSPLS,845805025397,12,,0,N
F053D01LTS,845805025441,87,,0,N
FC3189S-2,845805016685,132,,50,N
FC3452,845805016326,30,,0,N
FCB3979-2,845805022129,8,,0,N
FCC4261-3,845805029722,22,,60,N
FCC4812-1,845805029890,29,,0,N
FCC4812-2,845805029906,24,,0,N
FCC5245,845805030254,63,,0,N
FCE-DF1096,845805037840,25,,0,N
FCF4430QP-2,845805039912,0,,0,N
FCF4537Q-1,845805039585,26,,0,N
FCK8177E-1,845805050719,16,,90,N
FCK8177E-1YM,845805061562,12,,0,N
FCK8316,845805050870,40,,0,N
FCK8322-1,845805050887,14,,35,N
FCNYM006,845805062347,21,,0,N
FCNYM007,845805062354,26,,0,N
FCNYM009,845805068233,7,,0,N
FCNYM016,845805063511,7,,0,N
FCRR057-1-M,845805002558,13,,0,N
FCS10716-2YM,845805023720,44,,0,N
FCS11332F-2,845805024062,9,,0,N
FCS11369B-1YM,845805024079,44,,0,N
FCS11369B-2YM,845805024123,31,,0,N
FCS11399-1,845805024550,64,,0,N
FCS11526-2,845805024772,11,,0,N
FCS11988S-1YM,845805024802,28,,0,N
FCS11994-1,845805024871,22,,0,N
FCS12003-3YM,845805024918,42,,0,N
FCS12463-1,845805024932,53,,0,N
FCS12468R-1,845805055646,49,,0,N
FCS12518-1,845805025687,77,,50,N
FL1025DN7,845805000868,45,,0,N
FL1025DN9,845805000875,112,,0,N
FL1618MDWB,845805057121,62,,0,N
FL2072LDORB,845805023539,143,,0,N
FL326MUWB,845805046422,117,,230,N
FL326SUWB,845805046439,27,,260,N
FL5009BL,845805001087,17,,120,N
FL5009BR,845805001070,436,,276,N
FL5013BR,845805000257,66,,0,N
FL5120BL,845805000080,49,,40,N
FL5120BL-ES,845805018078,10,,0,N
FL5120BR,845805000073,508,,0,N
FL5120BR-ES,845805018085,8,,0,N
FL5124BL,845805000103,50,,40,N
FL5124BR,845805000097,109,,0,N
FL519LDORB,845805023621,22,,0,N
FL519MDORB,845805023614,59,,60,N
FL519MHORB,845805023638,100,,0,N
FL519SDORB,845805023607,5,,85,N
FL5214ORB-S,845805061708,75,,0,N
FL5315UBL,845805000684,40,,0,N
FL5318UBL,845805000714,20,,0,N
FL5318UBR,845805000721,19,,0,N
FL5335BR,845805000493,32,,370,N
FN12006727,845805036799,40,,0,N
FN12162127,845805038182,22,,0,N
FN12164127,845805039189,53,,0,N
FN12164827,845805040529,0,10/01/2018,20,N
FN12175227,845805040536,7,,32,N
FN12175927,845805040888,22,,0,N
FN43001227,845805035679,5,,0,N
FN48711137,845805044473,30,,0,N
FN48712237,845805044480,58,,0,N
FN48713337,845805044497,32,,0,N
FN48714437,845805044503,29,,0,N
FN48715537,845805044510,29,,0,N
FN48718837,845805044701,13,,0,N
FP5603,845805001193,15,,0,N
FT1005,845805011406,197,,0,N
FT2002BN,845805026516,164,,0,N
FT3001BN,845805032104,196,,0,N
FT4001,845805023003,134,,110,N
FT4002,845805023010,497,,0,N
FT4004,845805023034,602,,650,N
FT4005,845805023041,17,,0,N
HE3002BR,845805025564,282,,0,N
HE5609T,845805001308,20,,0,N
HE5645T,845805001360,8,,0,N
HE5698T,845805001377,5,,0,N
JH002-2DB,845805014407,20,,0,N
JH002-2SN,845805014414,266,,0,N
JH053-3DB,845805003289,27,,0,N
JH053-3SN,845805003296,110,,0,N
JK100-10DB,845805037031,470,,0,N
JK100-10SN,845805034320,76,,0,N
JK100-10VB,845805034313,198,,0,N
JK101-11DB,845805013776,1874,,0,N
JK101-11ORB,845805039103,307,,300,N
JK101-11SN,845805013790,6,,2600,N
JK101-11SN2,845805035792,3142,,0,N
JK101-11VB,845805013806,122,,0,N
JK101-11WH,845805013813,411,,0,N
JK102-13DB,845805013820,142,,120,N
JK102-13SN,845805013844,1519,,0,N
JK102-13VB,845805013851,131,,0,N
JK102-13WH,845805013868,0,10/31/2018,1000,N
